,"Hat unpassenden Wert für",Verarbeitungsfehlerhinweis
Administration/Dienste/Puppet-Agent#_ERR9f6f7b4bb3565c71927816a5dee7fd9b,Attribut:RunningOnServer,"Der für das Attribut „RunningOnServer“ des Datentyps Seite angegebene Wert „{{{runningOnServer}}}“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
Administration/Dienste/Puppet-Board#_ERR7b7bc2512ee1fedcd76bdc68926d4f7b,Attribut:Administrator,"Der für das Attribut „Administrator“ des Datentyps Seite angegebene Wert „Benutzer:“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
Administration/Dienste/Puppet-DB#_ERR7b7bc2512ee1fedcd76bdc68926d4f7b,Attribut:Administrator,"Der für das Attribut „Administrator“ des Datentyps Seite angegebene Wert „Benutzer:“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
Administration/Dienste/Puppet-Server#_ERR7b7bc2512ee1fedcd76bdc68926d4f7b,Attribut:Administrator,"Der für das Attribut „Administrator“ des Datentyps Seite angegebene Wert „Benutzer:“ enthält ungültige Zeichen oder ist unvollständig. Er kann deshalb während einer Abfrage oder bei einer Annotation unerwartete Ergebnisse verursachen."
Administration/Server/bb-a.ber.ffnw.de#_ERR1835135e638c41210488c5ba292507d8,Attribut:TrafficIncluded,"„unlimited“ ist keine Zahl."
Administration/Server/bb-a.dus.ffnw.de#_ERR1835135e638c41210488c5ba292507d8,Attribut:TrafficIncluded,"„unlimited“ ist keine Zahl."
Administration/Server/bb-a.fra.ffnw.de#_ERR1835135e638c41210488c5ba292507d8,Attribut:TrafficIncluded,"„unlimited“ ist keine Zahl."
Administration/Server/bb-b.fra.ffnw.de#_ERR1835135e638c41210488c5ba292507d8,Attribut:TrafficIncluded,"„unlimited“ ist keine Zahl."
Administration/Server/srv16.ffnw.de#_ERR1835135e638c41210488c5ba292507d8,Attribut:TrafficIncluded,"„unknown“ ist keine Zahl."
Administration/Server/srv17.ffnw.de#_ERR1835135e638c41210488c5ba292507d8,Attribut:TrafficIncluded,"„unknown“ ist keine Zahl."
Administration/Server/srv19.ffnw.de#_ERR1835135e638c41210488c5ba292507d8,Attribut:TrafficIncluded,"„unknown“ ist keine Zahl."
Administration/Server/srv21.ffnw.de#_ERR1835135e638c41210488c5ba292507d8,Attribut:TrafficIncluded,"„unknown“ ist keine Zahl."
